﻿Altres familiars per edat i sexe
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082325&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;30;36
 nombre persones;46;57
  homes;38;40
   dones;8;17
 altres familiars caps explotació;;
 nombre persones;7;2
  homes;7;2
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;13
 homes;5;11
 dones;5;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;6
 homes;5;3
 dones;3;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;4
 homes;4;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;8
 homes;8;6
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;5
 homes;3;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;7
 homes;8;6
 dones;0;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0

