﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430862&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1412;1107;861;3380
06/2020;1400;1087;863;3350
03/2020;1441;1086;864;3391
12/2019;1501;1066;860;3427
09/2019;1465;1123;870;3458
06/2019;1483;1230;878;3591
03/2019;1474;1123;845;3442
12/2018;1348;1132;842;3322
09/2018;1383;1131;839;3353
06/2018;1486;1085;820;3391
03/2018;1411;1069;823;3303
12/2017;1407;933;822;3162
09/2017;1360;1060;783;3203
06/2017;1369;1005;771;3145
03/2017;1358;984;775;3117
12/2016;1344;936;779;3059
09/2016;1312;919;776;3007
06/2016;1357;939;775;3071
03/2016;1275;957;780;3012
12/2015;1302;898;782;2982
09/2015;1288;869;784;2941
06/2015;1294;911;782;2987
03/2015;1247;862;780;2889
12/2014;1166;843;798;2807
09/2014;1178;845;800;2823
06/2014;1220;872;800;2892
03/2014;1163;829;803;2795
12/2013;1132;844;822;2798
09/2013;1118;849;822;2789
06/2013;1190;852;841;2883
03/2013;1140;827;846;2813
12/2012;1108;825;869;2802
09/2012;1151;832;873;2856
06/2012;1166;842;899;2907
03/2012;1103;888;919;2910
12/2011;1116;887;915;2918
09/2011;1228;839;913;2980
06/2011;1270;854;924;3048
03/2011;1218;908;937;3063
12/2010;1202;925;902;3029
09/2010;1212;836;895;2943
06/2010;1222;822;883;2927
03/2010;1222;822;883;2927
12/2009;1249;824;890;2963
09/2009;1257;696;885;2838
06/2009;1314;713;895;2922
03/2009;1220;755;907;2882
12/2008;1155;809;986;2950
09/2008;1296;768;1094;3158
06/2008;1314;787;1105;3206
03/2008;1348;772;1107;3227

