﻿Hogares. Por número y tipo de núcleo
Riudarenes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171485&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;130;80;45
Sin núcleo. Con 2 personas o más;23;11;8
Con un núcleo. Parejas sin hijos. Sin otras personas;102;98;69
Con un núcleo. Parejas sin hijos. Con otras personas;13;9;13
Con un núcleo. Parejas con hijos. Sin otras personas;154;169;138
Con un núcleo. Parejas con hijos. Con otras personas;19;17;34
Con un núcleo. Madres con hijos. Sin otras personas;29;24;22
Con un núcleo. Madres con hijos. Con otras personas;6;2;4
Con un núcleo. Padres con hijos. Sin otras personas;11;10;6
Con un núcleo. Padres con hijos. Con otras personas;4;0;1
Con dos núcleos o más. Sin otras personas;8;12;13
Con dos núcleos o más. Con otras personas;3;2;2
Total;502;434;355

