﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:39
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;269;631;220;314;..;1581
homes;154;..;80;193;..;741
dones;..;392;140;121;..;840
Estrangera;..;..;482;..;..;705
homes;..;..;..;..;..;535
dones;..;..;..;..;..;170
Total;310;667;702;460;..;2286
homes;162;..;493;306;..;1275
dones;148;428;209;153;..;1011

