﻿Población. Por año de llegada al municipio y sexo
Espluga de Francolí, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430542&lang=es
;Hombres;Mujeres;Total
2020;66;63;132
2019;66;54;120
2018;66;57;123
2017;33;42;75
2016;24;33;57
2011-2015;129;135;267
2001-2010;258;273;528
1991-2000;87;111;195
1981-1990;69;84;156
Antes de 1981;234;282;519
Siempre ha vivido;792;756;1548
Total;1827;1893;3720

