﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431401
;Per compte d'altri;Per compte propi;Total
05/2024;1290;215;1505
04/2024;1285;215;1505
03/2024;1275;215;1490
02/2024;1270;205;1480
01/2024;1250;205;1455
12/2023;1240;205;1450
11/2023;1260;205;1470
10/2023;1250;205;1455
09/2023;1245;205;1450
08/2023;1250;205;1455
07/2023;1265;200;1470
06/2023;1265;200;1465
05/2023;1285;210;1490
04/2023;1270;205;1475
03/2023;1245;200;1445
02/2023;1220;200;1420
01/2023;1220;200;1425
12/2022;1210;205;1415
11/2022;1220;200;1425
10/2022;1220;200;1415
09/2022;1215;195;1410
08/2022;1225;200;1425
07/2022;1230;200;1435
06/2022;1210;200;1410
05/2022;1205;195;1400
04/2022;1175;195;1370
03/2022;1165;195;1360
02/2022;1155;200;1355
01/2022;1140;195;1335
12/2021;1131;194;1325
11/2021;1170;200;1370
10/2021;1165;202;1367
09/2021;1138;196;1334
08/2021;1131;198;1329
07/2021;1177;199;1376
06/2021;1133;202;1335
05/2021;1103;194;1297
04/2021;1083;195;1278
03/2021;1088;195;1283
02/2021;1068;194;1262
01/2021;1034;191;1225
12/2020;1034;192;1226
11/2020;1062;193;1255
10/2020;1066;192;1258
09/2020;1066;193;1259
08/2020;1048;198;1246
07/2020;1034;199;1233
06/2020;1030;194;1224
05/2020;1020;195;1215
03/2020;1003;197;1200
12/2019;1042;200;1242
09/2019;1058;199;1257
06/2019;1089;195;1284
03/2019;1068;193;1261
12/2018;1032;190;1222
09/2018;1075;197;1272
06/2018;1096;200;1296
03/2018;1026;200;1226
12/2017;957;198;1155
09/2017;1024;196;1220
06/2017;1035;206;1241
03/2017;971;214;1185
12/2016;924;208;1132
09/2016;936;199;1135
06/2016;956;204;1160
03/2016;909;196;1105
12/2015;878;187;1065
09/2015;894;193;1087
06/2015;890;193;1083
03/2015;853;184;1037
12/2014;827;182;1009
09/2014;841;176;1017
06/2014;839;180;1019
03/2014;824;178;1002
12/2013;795;183;978
09/2013;816;174;990
06/2013;845;178;1023
03/2013;796;190;986
12/2012;805;192;997
09/2012;872;200;1072
06/2012;882;203;1085
03/2012;882;204;1086

