﻿Eleccions al Parlament de Catalunya. Dades generals
Gallifa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080879&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;151;117;117;0;0;77,5;22,5
2017;148;136;136;0;0;91,9;8,1
2015;162;151;149;2;0;93,2;6,8
2012;157;134;128;4;2;85,4;14,6
2010;156;120;118;2;0;76,9;23,1
2006;159;127;119;7;1;79,9;20,1
2003;156;124;124;0;0;79,5;20,5
1999;129;88;88;0;0;68,2;31,8
1995;105;88;87;1;0;83,8;16,2
1992;64;50;50;0;0;78,1;21,9
1988;60;47;45;2;0;78,3;21,7
1984;60;53;53;0;0;88,3;11,7
1980;62;44;44;0;0;71,0;29,0

