﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Figuerola del Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430593
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;4;11;0;0;0;7;4;11
De 5 a 9 anys;5;4;9;0;0;0;5;4;9
De 10 a 14 anys;5;9;14;0;0;0;5;9;14
De 15 a 19 anys;13;12;25;0;0;0;13;12;25
De 20 a 24 anys;4;16;20;0;0;0;4;16;20
De 25 a 29 anys;6;8;14;0;0;0;6;8;14
De 30 a 34 anys;7;8;15;1;2;3;8;10;18
De 35 a 39 anys;6;9;15;0;3;3;6;12;18
De 40 a 44 anys;10;3;13;3;0;3;13;3;16
De 45 a 49 anys;7;17;24;1;0;1;8;17;25
De 50 a 54 anys;21;15;36;1;0;1;22;15;37
De 55 a 59 anys;17;11;28;1;0;1;18;11;29
De 60 a 64 anys;11;8;19;2;1;3;13;9;22
De 65 a 69 anys;17;10;27;0;0;0;17;10;27
De 70 a 74 anys;4;7;11;0;0;0;4;7;11
De 75 a 79 anys;10;9;19;0;0;0;10;9;19
De 80 a 84 anys;2;6;8;1;0;1;3;6;9
85 anys o més;5;9;14;0;0;0;5;9;14
Total;157;165;322;10;6;16;167;171;338

