﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080235&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;347;3;0;0;0;0;2;5;352
Tècnics i professionals científics i intel.lectuals;269;4;0;0;0;1;1;6;275
Tècnics i professionals de suport;378;7;0;0;0;1;0;8;386
Empleats administratius;264;0;0;0;0;0;0;0;264
Treballadors de serveis i venedors de comerç;302;3;0;2;0;0;1;6;308
Treballadors qualificats en act.agràries i pesqueres;60;0;0;1;0;1;0;2;62
Artesans i treballadors qualificats de les indúst. i constr.;503;2;0;2;0;1;1;6;509
Operadors d' instal.lacions i maquinària, i muntadors;360;1;0;0;0;0;2;3;363
Treballadors no qualificats;215;0;0;8;0;3;0;11;226
Forces armades;3;0;0;0;0;0;0;0;3
Total;2701;20;0;13;0;7;7;47;2748

