﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430712&lang=es
;1999;1989
     Total;;
 explot.;265;406
 UDE;2523;1725
     UDE;;
 <1;;
 explot.;25;112
 UDE;14;50
 1 a <2;;
 explot.;31;60
 UDE;46;88
 2 a <4;;
 explot.;54;85
 UDE;154;248
 4 a <6;;
 explot.;32;61
 UDE;159;304
 6 a <8;;
 explot.;31;38
 UDE;220;265
 8 a <12;;
 explot.;30;24
 UDE;305;235
 12 a <16;;
 explot.;20;13
 UDE;279;180
 16 a <40;;
 explot.;35;12
 UDE;857;281
 40 a <60;;
 explot.;5;0
 UDE;223;0
 60 a <100;;
 explot.;1;1
 UDE;74;74
 >=100;;
 explot.;1;0
 UDE;191;0

