﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vic
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082981&lang=es
;Homes;Dones;Total
03/2024 (p);12340;9845;22185
02/2024;12275;9765;22040
01/2024;12235;9725;21960
12/2023;12220;9730;21955
11/2023;12285;9765;22045
10/2023;12245;9690;21935
09/2023;12215;9670;21885
08/2023;12155;9390;21545
07/2023;12350;9545;21895
06/2023;12300;9580;21880
05/2023;12150;9590;21740
04/2023;12075;9545;21620
03/2023;12000;9470;21475
02/2023;11995;9415;21410
01/2023;11970;9350;21320
12/2022;11990;9425;21415
11/2022;12055;9450;21505
10/2022;12015;9370;21390
09/2022;11885;9270;21155
08/2022;12015;9165;21185
07/2022;12155;9355;21510
06/2022;12000;9240;21240
05/2022;11885;9290;21175
04/2022;11835;9290;21125
03/2022;11720;9235;20955
02/2022;11745;9175;20920
01/2022;11725;9175;20900
12/2021;11779;9210;20989
11/2021;11783;9197;20980
10/2021;11752;9174;20926
09/2021;11651;9012;20663
08/2021;11649;8932;20581
07/2021;11772;9066;20838
06/2021;11583;9018;20601
05/2021;11492;8998;20490
04/2021;11421;8899;20320
03/2021;11307;8836;20143
02/2021;11266;8846;20112
01/2021;11280;8804;20084
12/2020;11320;8868;20188
11/2020;11401;8918;20319
10/2020;11321;8910;20231
09/2020;11219;8780;19999
08/2020;11223;8665;19888
07/2020;11271;8722;19993
06/2020;11159;8716;19875
05/2020;11107;8759;19866
03/2020;11116;8837;19953
12/2019;11443;9081;20524
09/2019;11372;8931;20303
06/2019;11568;8976;20544
03/2019;11404;8910;20314
12/2018;11337;8891;20228
09/2018;11273;8721;19994
06/2018;11323;8782;20105
03/2018;11143;8634;19777
12/2017;10956;8586;19542
09/2017;10766;8410;19176
06/2017;10880;8368;19248
03/2017;10531;8247;18778
12/2016;10397;8190;18587
09/2016;10278;7958;18236
06/2016;10276;7921;18197
03/2016;9958;7780;17738
12/2015;9900;7728;17628
09/2015;9848;7526;17374
06/2015;9830;7545;17375
03/2015;9533;7363;16896
12/2014;9355;7359;16714
09/2014;9227;7143;16370
06/2014;9173;7109;16282
03/2014;8888;7051;15939
12/2013;8772;6995;15767
09/2013;8811;6847;15658
06/2013;8909;6901;15810
03/2013;8765;6884;15649
12/2012;8840;6946;15786
09/2012;8917;6957;15874
06/2012;8980;7016;15996
03/2012;8940;7067;16007

