﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Llorenç d'Hortons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082227&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;39;116;5;4;164
2021;13;115;12;7;147
2020;20;114;3;12;149
2019;37;104;12;11;164
2018;27;139;9;5;180
2017;21;116;6;7;150
2016;22;113;7;9;151
2015;18;98;7;10;133
2014;14;112;5;7;138
2013;13;75;7;5;100
2012;9;139;0;9;157
2011;17;103;9;17;146
2010;18;127;2;12;159
2009;21;98;4;12;135
2008;22;118;8;4;152
2007;16;150;9;1;176
2006;21;131;8;5;165
2005;12;148;11;9;180
2004;16;127;4;9;156
2003;16;132;10;8;166
2002;19;102;2;6;129
2001;13;124;11;17;165
2000;13;134;3;6;156
1999;11;75;1;3;90
1998;16;94;2;5;117
1997;9;108;0;9;126
1995;2;52;4;1;59
1994;12;72;0;0;84
1993;7;51;2;8;68
1992;8;50;0;2;60
1990;9;47;7;3;66
1989;1;36;3;5;45
1988;8;28;0;0;36

