﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:36&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;5289;5283;10572;1512;1554;3069;5334;4989;10323;12135;11829;23964
2019;5100;5043;10143;1410;1485;2898;5931;5247;11178;12441;11775;24216
2018;4347;4281;8628;1137;1155;2292;3177;2994;6171;8664;8430;17094
2017;3513;3591;7107;927;918;1845;2391;2307;4698;6834;6816;13647
2016;2994;2916;5910;768;762;1533;1926;1809;3738;5694;5487;11181
2011-2015;9999;9819;19818;2835;2976;5808;4902;5052;9954;17739;17847;35583
2001-2010;18609;18306;36915;7041;7482;14526;4410;4530;8940;30060;30318;60378
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2856;2979;5835;1551;1722;3270;264;276;540;4668;4974;9645
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;14193;13251;27441;0;0;0;0;0;0;14193;13248;27441
No consta;10983;12096;23079;6852;8976;15825;327;480;807;18162;21549;39714
Total;77886;77565;155451;24039;27030;51066;28668;27684;56349;130590;132279;262869

