﻿Resultats de les eleccions municipals. Vots a partits
Solsona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252075
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;302;1205;143;221;1884;0;3755
2007;551;1489;162;0;1247;600;4049
2003;0;2000;253;0;997;1076;4326
1999;400;1575;272;0;714;658;3619
1995;432;1910;420;0;456;417;3635
1991;542;1775;456;0;140;581;3494
1987;0;1739;749;0;500;0;2988
1983;428;2723;303;0;0;0;3454
1979;610;1473;0;0;0;867;2950

