﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431482
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;422;1182;1604
De 30 a 34 anys;2390;2773;5162
De 35 a 39 anys;3426;3699;7125
De 40 a 44 anys;3427;3351;6778
De 45 a 49 anys;3281;3428;6708
De 50 a 54 anys;3234;3175;6409
De 55 a 59 anys;2931;2772;5703
De 60 a 64 anys;2506;2323;4829
De 65 a 69 anys;2009;2064;4074
De 70 a 74 anys;1663;1308;2971
De 75 a 79 anys;1531;1139;2670
De 80 a 84 anys;801;598;1399
De 85 anys i més;696;348;1044
Total;28434;28329;56762

