﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430022
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;510;111;621;63;216;45;138;462;1077
Educació primària o inferior;18;3;21;9;69;3;24;105;129
Primera etapa d’educació secundària i similar;222;60;282;39;99;18;63;219;501
Segona etapa d’educació secundària i similar;150;30;180;12;24;18;33;87;267
Educació superior;120;12;132;3;24;3;18;48;183
Dones;447;108;555;33;156;57;234;480;1032
Educació primària o inferior;12;3;15;3;60;6;66;135;147
Primera etapa d’educació secundària i similar;117;54;171;18;57;21;87;183;357
Segona etapa d’educació secundària i similar;141;30;171;6;21;27;39;93;267
Educació superior;180;18;198;6;15;6;42;69;267
Total;954;219;1173;93;369;102;369;933;2112
Educació primària o inferior;30;9;39;9;132;6;90;237;276
Primera etapa d’educació secundària i similar;339;114;453;57;153;39;150;399;858
Segona etapa d’educació secundària i similar;288;60;348;18;45;45;72;180;534
Educació superior;297;36;333;9;36;12;60;117;447

