﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082508&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;711;2046;819;606;4185
De 15 a 19 anys;51;171;78;0;300
De 20 a 24 anys;15;60;108;72;252
De 25 a 29 anys;15;96;66;87;261
De 30 a 34 anys;27;162;54;84;327
De 35 a 39 anys;24;198;72;48;345
De 40 a 44 anys;39;273;111;87;510
De 45 a 49 anys;39;198;99;84;417
De 50 a 54 anys;36;207;75;54;375
De 55 a 59 anys;27;192;69;36;324
De 60 a 64 anys;45;192;33;21;294
De 65 a 69 anys;75;144;30;15;264
De 70 a 74 anys;84;90;18;12;207
75 anys o més;234;63;6;6;309
Dones;936;1749;702;792;4179
De 15 a 19 anys;24;162;81;0;264
De 20 a 24 anys;15;45;81;99;237
De 25 a 29 anys;21;93;57;123;294
De 30 a 34 anys;33;105;42;102;282
De 35 a 39 anys;24;144;69;84;324
De 40 a 44 anys;30;147;96;141;414
De 45 a 49 anys;21;153;72;96;345
De 50 a 54 anys;27;168;66;60;324
De 55 a 59 anys;42;222;57;48;372
De 60 a 64 anys;57;189;33;15;294
De 65 a 69 anys;108;171;24;9;312
De 70 a 74 anys;120;78;15;9;222
75 anys o més;414;66;3;3;489
Total;1650;3795;1518;1398;8364
De 15 a 19 anys;72;336;156;0;564
De 20 a 24 anys;27;105;186;171;489
De 25 a 29 anys;36;189;123;207;555
De 30 a 34 anys;63;270;96;186;609
De 35 a 39 anys;48;345;144;135;669
De 40 a 44 anys;69;417;207;231;924
De 45 a 49 anys;63;351;174;180;762
De 50 a 54 anys;63;378;141;117;696
De 55 a 59 anys;72;414;126;84;696
De 60 a 64 anys;105;384;69;33;591
De 65 a 69 anys;186;315;54;21;573
De 70 a 74 anys;204;168;36;24;429
75 anys o més;648;129;12;9;798

