﻿Població a 1 de gener. Per lloc de naixement. Totals
Bellaguarda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251706
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;261;136;125;11;16;288
2021;271;141;130;10;11;292
2020;273;151;122;10;4;287
2019;275;151;124;10;2;287
2018;275;155;120;15;11;301
2017;275;163;112;16;14;305
2016;278;166;112;16;13;307
2015;278;169;109;16;14;308
2014;274;171;103;17;16;307
2013;280;177;103;18;19;317
2012;292;184;108;20;23;335
2011;286;184;102;18;21;325
2010;295;190;105;18;21;334
2009;296;195;101;19;21;336
2008;305;204;101;21;18;344
2007;310;210;100;21;22;353
2006;318;217;101;19;15;352
2005;332;229;103;17;11;360
2004;327;234;93;15;6;348
2003;331;237;94;16;4;351
2002;339;243;96;16;3;358
2001;332;241;91;16;3;351
2000;336;246;90;16;2;354

