﻿Població a 1 de gener. Per lloc de naixement. Totals
Ulldecona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431567
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3956;3158;798;767;1518;6241
2021;3994;3197;797;776;1547;6317
2020;3998;3227;771;867;1660;6525
2019;3987;3237;750;793;1520;6300
2018;3999;3266;733;792;1449;6240
2017;4024;3296;728;789;1508;6321
2016;4041;3305;736;809;1518;6368
2015;4099;3353;746;803;1735;6637
2014;4164;3378;786;815;1925;6904
2013;4190;3400;790;846;2204;7240
2012;4198;3408;790;862;2312;7372
2011;4237;3413;824;889;2278;7404
2010;4195;3378;817;899;2241;7335
2009;4151;3341;810;913;2172;7236
2008;4102;3305;797;921;1964;6987
2007;4070;3309;761;895;1601;6566
2006;4020;3281;739;902;1307;6229
2005;4011;3292;719;901;1413;6325
2004;4006;3312;694;898;1152;6056
2003;4040;3347;693;912;1045;5997
2002;4072;3380;692;940;831;5843
2001;4103;3404;699;953;615;5671
2000;4089;3407;682;947;268;5304

