﻿Población. Por año de llegada al municipio
Sabadell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081878&lang=es
;2021
2020;8085
2019;9000
2018;6876
2017;5622
2016;4830
2011-2015;16965
2001-2010;28593
1991-2000;10185
1981-1990;5535
Antes de 1981;33963
Siempre ha vivido;87099
Total;216759

