﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431016
;2009
   Total;
 titulars;
 total;46
 homes;30
 dones;16
 titulars caps d'explotació;
 total;34
 homes;27
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
               Sense dedicació;
 titulars;
 total;7
 homes;1
 dones;6

