﻿Altres familiars per edat i sexe
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431264&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;19;57
 nombre persones;21;91
  homes;20;75
   dones;1;16
 altres familiars caps explotació;;
 nombre persones;7;8
  homes;7;7
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;13
 homes;1;18
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;6
 homes;2;5
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;9
 homes;5;8
 dones;0;2
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;10
 homes;0;9
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;11
 homes;2;9
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;5
 homes;4;4
 dones;0;1
 altres familiars caps explotació;;
 homes;3;1
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;3
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;10
 homes;2;9
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

