﻿Residus municipals. Generació. Total registrat i generació per càpita
Colomers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170558&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,37;45,74;116,80;162,54
2020;2,15;48,65;88,20;136,85
2019;2,55;59,04;104,75;163,79
2018;2,84;89,91;92,52;182,43
2017;2,91;91,01;99,34;190,35
2016;2,49;75,00;96,02;171,02
2015;2,29;73,06;84,92;157,98
2014;2,25;78,49;81,98;160,47
2013;2,06;58,40;87,01;145,41
2012;1,94;54,95;90,20;145,15
2011;2,12;65,16;86,80;151,96
2010;2,14;66,18;90,63;156,83
2009;2,17;69,28;85,35;154,63
2008;2,26;93,26;73,90;167,15
2007;2,40;116,69;61,36;178,03
2006;2,48;141,73;50,81;192,54
2005;2,61;166,05;31,02;197,07
2004;2,68;168,33;29,16;197,49
2003;1,91;127,52;16,03;143,54
2002;1,67;122,24;1,39;123,63
2001;1,76;119,80;16,76;136,56
2000;1,57;110,91;10,32;121,23

