﻿Personal Income Tax (IRPF). Main items
Arenys de Munt
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080076&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;95077088;90142626;86889310;80104478;76922104;72815966;68831746;66061251;65493082;72718528;69803957;70845178
Income from investment;5689220;5145864;5342842;5482520;4554431;4797980;4031480;4059672;4897286;4712972;4200472;4555419
Income from property not subject to economic activities;2938915;2905322;2932835;2744731;2636134;2497054;2270051;1753765;1678577;1299237;1389234;1535733
Income from economic activities;10783714;8399391;9212087;8721160;8016059;7168177;6074347;5652064;5302027;5118596;5033036;5219989
Income from economic activities subject to the direct estimate scheme;9679590;7803658;8044155;7614226;6920710;6033097;4679992;4030423;3621847;3164635;3216908;3389389
Income from economic activities subject to the objective estimate scheme;1104124;595733;1167932;1106934;1095349;1135080;1394355;1621641;1680180;1953962;1816128;1830600
Gross taxable base from income and savings;118393453;113312442;108138220;101115960;95896060;89982960;84267305;79861864;79574749;86393752;84325205;85938785
Deductions to the taxable base for pension contributions;..;1130095;1147156;1102712;1119579;1025856;989530;1048690;926364;..;..;1197573
Net taxable base from income and savings;115915811;110482814;105338405;98246916;92842741;86924547;81359977;76850076;76682018;..;..;82716071
Total tax due;24877178;23384026;22038955;19889784;18650635;17085235;15705350;15942933;15776634;19324718;15937479;16370514
Deductions for primary residence;..;605525;677303;712594;757849;797078;821029;971740;1012317;1201742;1262209;1299896
Regional government deductions;48259;53484;39832;38796;40290;43551;41933;43595;44316;44880;50833;37822
Net tax payable;24123056;22614815;21203744;19032343;17726695;16118579;14727023;14843341;14610774;17974062;14543164;14976599
Self-assessment tax liability;23936540;22392816;21025294;18824290;17571763;15958747;14556328;14643298;14381406;17885648;14249223;14692019
Withholdings and payments on account;22410002;20708240;20175416;18414344;17489535;16234414;15582248;15943470;15788983;18942668;15546498;16168002
Result of the tax return;1067133;1236940;391244;32284;-157232;-499356;-1213107;-1357611;-1462481;-1094249;-1342834;-1500821

