﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171931&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;98;5;21;127
Tècnics i professionals científics i intel·lectuals;0;13;4;48;3;8;76
Tècnics i professionals de suport;1;10;2;125;2;11;151
Empleats administratius;3;9;10;89;3;6;120
Treballadors de serveis i venedors de comerç;3;12;2;150;6;13;186
Treballadors qualificats en act. agràries i pesqueres;1;3;0;25;0;8;37
Artesans i treballadors qualificats de les indústries i la construcció;4;7;2;304;11;25;353
Operadors d'instal·lacions i maquinària, i muntadors;2;6;0;260;8;15;291
Treballadors no qualificats;7;11;6;125;1;4;154
Forces armades;0;0;0;0;0;0;0
Total;22;73;26;1224;39;111;1495

