﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olot
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171143&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;114;107;781;1011
12/2023 (p);8;112;102;795;1017
09/2023 (p);8;113;100;794;1015
06/2023 (p);8;114;101;796;1019
03/2023 (p);9;114;103;792;1018
12/2022 (p);9;113;101;800;1023
09/2022 (p);9;113;100;791;1013
06/2022 (p);9;115;98;793;1015
03/2022 (p);8;116;101;801;1026
12/2021 (p);8;121;106;792;1027
09/2021 (p);9;121;106;786;1022
06/2021 (p);10;119;102;777;1008
03/2021 (p);9;122;100;766;997
12/2020 (p);11;121;105;772;1009

