﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431785&lang=en
;1999;1989
      Total;;
 explot.;169;183
 UTA;170;183
     Mà d'obra familiar;;
 total;;
  explot.;162;178
 nombre persones;314;374
  UTA;128;149
 titular;;
 nombre persones;162;178
  UTA;80;83
 cònjuge;;
 nombre persones;73;82
 altres familiars;;
  UTA;25;24
   explot.;52;80
 nombre persones;79;114
  UTA;24;42
       Mà d'obra assalariada;;
 total;;
  explot.;49;72
   UTA;42;34
 fixa;;
  explot.;14;9
 nombre persones;24;16
  UTA;22;12
 eventual;;
  explot.;43;66
   UTA;20;22

