﻿Population. By year of arrival in the municipality, sex and nationality
Catalonia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;101229;99849;201078;91092;79435;170527;192321;179284;371605
2019;102208;100185;202393;111796;98240;210036;214004;198425;412429
2018;89403;88145;177548;59584;54656;114240;148987;142801;291788
2017;76880;76187;153067;46739;45157;91896;123619;121344;244963
2016;67198;66385;133583;34664;33833;68497;101862;100218;202080
2011-2015;270263;268844;539107;98393;97878;196271;368656;366722;735378
2001_2010;491212;509526;1000738;132609;124078;256687;623821;633604;1257425
1991-2000;244700;254710;499410;11004;9988;20992;255704;264698;520402
1981-1990;159471;170503;329974;2034;1970;4004;161505;172473;333978
Before 1981;467930;616651;1084581;1161;1508;2669;469091;618159;1087250
He has always lived there;1106780;1091333;2198113;48473;46012;94485;1155253;1137345;2292598
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

