﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081000&lang=en
;Homes;Dones;Total
04/2024 (p);765;680;1445
03/2024 (p);755;680;1440
02/2024;755;670;1430
01/2024;755;670;1425
12/2023;755;665;1420
11/2023;770;660;1430
10/2023;765;660;1420
09/2023;755;655;1410
08/2023;770;640;1410
07/2023;790;655;1450
06/2023;795;665;1460
05/2023;780;670;1450
04/2023;785;670;1455
03/2023;775;665;1440
02/2023;775;665;1440
01/2023;765;660;1425
12/2022;775;660;1435
11/2022;770;670;1440
10/2022;775;660;1435
09/2022;765;650;1420
08/2022;770;630;1400
07/2022;780;655;1440
06/2022;770;660;1430
05/2022;765;660;1420
04/2022;775;660;1435
03/2022;770;650;1420
02/2022;765;650;1415
01/2022;770;650;1420
12/2021;772;651;1423
11/2021;783;651;1434
10/2021;775;641;1416
09/2021;764;630;1394
08/2021;776;639;1415
07/2021;794;654;1448
06/2021;794;648;1442
05/2021;778;651;1429
04/2021;768;641;1409
03/2021;770;630;1400
02/2021;762;646;1408
01/2021;761;647;1408
12/2020;759;643;1402
11/2020;775;650;1425
10/2020;772;650;1422
09/2020;762;641;1403
08/2020;770;629;1399
07/2020;775;627;1402
06/2020;780;626;1406
05/2020;764;628;1392
03/2020;760;637;1397
12/2019;770;659;1429
09/2019;778;640;1418
06/2019;792;645;1437
03/2019;789;633;1422
12/2018;779;637;1416
09/2018;770;632;1402
06/2018;798;641;1439
03/2018;784;632;1416
12/2017;778;633;1411
09/2017;779;608;1387
06/2017;787;627;1414
03/2017;766;617;1383
12/2016;774;607;1381
09/2016;760;589;1349
06/2016;780;599;1379
03/2016;747;585;1332
12/2015;756;583;1339
09/2015;749;566;1315
06/2015;752;579;1331
03/2015;725;552;1277
12/2014;730;557;1287
09/2014;714;542;1256
06/2014;727;547;1274
03/2014;708;530;1238
12/2013;699;525;1224
09/2013;694;508;1202
06/2013;702;529;1231
03/2013;695;530;1225
12/2012;700;542;1242
09/2012;697;516;1213
06/2012;709;530;1239
03/2012;693;534;1227

