﻿Població. Per lloc de naixement (CA i estranger) i sexe
Tordera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082845
;Homes;Dones;Total
Catalunya;6780;6396;13176
Barcelona;5934;5541;11475
Girona;789;786;1572
Lleida;30;33;60
Tarragona;30;39;69
Resta d'Espanya;1308;1401;2709
Andalusia;726;822;1548
Aragó;48;42;90
Principat d'Astúries;9;6;18
Illes Balears;12;18;30
Canàries;15;9;21
Cantàbria;3;6;12
Castella - la Manxa;60;63;123
Castella i Lleó;63;69;132
Comunitat Valenciana;60;57;117
Extremadura;138;144;282
Galícia;60;42;102
Comunitat de Madrid;45;42;87
Regió de Múrcia;27;36;66
Comunitat Foral de Navarra;6;3;9
País Basc;18;15;33
Rioja, La;3;6;9
Ceuta i Melilla;15;15;30
Estranger;1248;1287;2535
Total;9336;9084;18423

