﻿Population at 1 January. By sex and five-year age group
Vinyols i els Arcs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431785&lang=en
;Males;Females;Total
From 0 to 4 years;51;52;103
From 5 to 9 years;77;61;138
From 10 to 14 years;62;77;139
From 15 to 19 years;76;54;130
From 20 to 24 years;50;59;109
From 25 to 29 years;57;59;116
From 30 to 34 years;64;75;139
From 35 to 39 years;86;77;163
From 40 to 44 years;101;98;199
From 45 to 49 years;105;102;207
From 50 to 54 years;100;72;172
From 55 to 59 years;93;75;168
From 60 to 64 years;58;55;113
From 65 to 69 years;53;39;92
From 70 to 74 years;39;44;83
From 75 to 79 years;35;31;66
From 80 to 84 years;25;22;47
From 85 to 89 years;22;16;38
From 90 to 94 years;15;11;26
From 95 to 99 years;7;1;8
100 years and over;0;2;2
Total;1176;1082;2258

