﻿Saldos migratoris interns. Municipis
Torre de l'Espanyol, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431520
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-2;5;4;7
2021;-1;1;4;-7;-3
2020;6;1;1;0;8
2019;-14;6;-1;2;-7
2018;-4;-6;-5;-2;-17
2017;-2;-7;1;-1;-9
2016;-6;3;5;0;2
2015;-8;-3;3;9;1
2014;-18;-3;1;1;-19
2013;-16;2;4;2;-8
2012;7;-6;2;4;7
2011;-9;-4;1;4;-8
2010;-4;-8;1;1;-10
2009;-3;-1;12;-3;5
2008;-4;4;9;3;12
2007;-19;-3;2;-2;-22
2006;-17;-5;3;-8;-27
2005;-11;-6;-1;-15;-33
2004;-6;-3;-3;-3;-15
2003;-4;-8;6;3;-3
2002;-12;2;0;-6;-16
2001;-3;-3;3;2;-1
2000;-5;-2;3;-1;-5
1999;-3;-4;5;1;-1
1998;-2;-3;5;1;1
1997;-1;3;8;0;10
1995;0;-3;10;-3;4
1994;-8;0;-1;-1;-10
1993;1;0;10;0;11
1992;-4;-12;1;4;-11
1990;-4;4;-3;2;-1
1989;-3;-4;18;1;12
1988;4;-3;-1;-6;-6

