﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ponts
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251728&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;50;48;199;141;145;67
2021;66;168;132;125;101;48
2020;70;176;128;116;98;39
2019;70;189;130;117;88;37
2018;64;208;126;113;79;34
2017;65;232;128;99;74;32
2016;63;245;121;98;71;29
2014;65;253;122;92;70;21
2013;66;260;112;86;60;22
2012;67;270;112;76;54;20
2011;67;285;106;74;53;16

