﻿Atur registrat (a 31 de març). Recomptes
Sant Just Desvern
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082212&lang=es
;Atur
2024;508
2023;462
2022;498
2021;660
2020;487
2019;486
2018;486
2017;555
2016;615
2015;675
2014;777
2013;818
2012;788
2011;770
2010;745
2009;648
2008;400
2007;336
2006;385
2005;403
2004;350
2003;324
2002;278
2001;249
2000;296
1999;305
1998;332
1997;417
1996;463
1995;519
1994;629
1993;514
1992;403
1991;337
1990;306
1989;372
1988;578
1987;673
1986;669
1985;573
1984;582
1983;646

