﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170062
;Espanyola;Estrangera;Total
05/2024;785;80;865
04/2024;765;80;845
03/2024;880;90;975
02/2024;890;105;995
01/2024;885;100;990
12/2023;885;100;985
11/2023;770;90;860
10/2023;755;85;835
09/2023;770;80;850
08/2023;785;85;870
07/2023;820;85;905
06/2023;790;80;875
05/2023;770;80;850
04/2023;765;85;850
03/2023;845;95;940
02/2023;915;100;1015
01/2023;905;100;1005
12/2022;910;95;1000
11/2022;780;90;875
10/2022;770;80;855
09/2022;770;75;845
08/2022;800;95;895
07/2022;860;95;955
06/2022;820;95;910
05/2022;800;80;880
04/2022;800;80;880
03/2022;875;85;960
02/2022;905;90;1000
01/2022;900;90;995
12/2021;923;92;1015
11/2021;831;76;907
10/2021;787;76;863
09/2021;784;73;857
08/2021;809;79;888
07/2021;849;80;929
06/2021;831;77;908
05/2021;796;69;865
04/2021;775;69;844
03/2021;854;81;935
02/2021;797;70;867
01/2021;785;72;857
12/2020;813;73;886
11/2020;732;64;796
10/2020;730;67;797
09/2020;717;69;786
08/2020;765;81;846
07/2020;767;74;841
06/2020;710;65;775
05/2020;682;65;747
03/2020;720;61;781
12/2019;827;100;927
09/2019;686;78;764
06/2019;726;103;829
03/2019;820;117;937
12/2018;811;103;914
09/2018;692;85;777
06/2018;710;97;807
03/2018;794;108;902
12/2017;792;96;888
09/2017;670;70;740
06/2017;683;89;772
03/2017;755;91;846
12/2016;754;86;840
09/2016;635;62;697
06/2016;674;77;751
03/2016;715;92;807
12/2015;736;97;833
09/2015;646;64;710
06/2015;653;71;724
03/2015;719;96;815
12/2014;714;91;805
09/2014;634;61;695
06/2014;674;78;752
03/2014;735;102;837
12/2013;750;97;847
09/2013;655;73;728
06/2013;681;89;770
03/2013;764;121;885
12/2012;756;107;863
09/2012;681;87;768
06/2012;701;103;804
03/2012;784;108;892

