﻿Espècies arbòries forestals
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431785&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;5
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5

