﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252402&lang=es
;Homes;Dones;Total
05/2024;515;440;960
04/2024;520;440;960
03/2024;520;445;965
02/2024;515;440;955
01/2024;510;435;945
12/2023;515;440;955
11/2023;515;445;960
10/2023;515;450;960
09/2023;515;450;965
08/2023;515;435;950
07/2023;520;445;965
06/2023;510;440;950
05/2023;520;460;980
04/2023;515;455;970
03/2023;520;455;975
02/2023;510;450;960
01/2023;510;445;955
12/2022;510;465;975
11/2022;500;460;960
10/2022;505;455;960
09/2022;510;450;960
08/2022;520;430;945
07/2022;520;440;965
06/2022;515;440;955
05/2022;510;450;960
04/2022;515;455;970
03/2022;515;455;975
02/2022;510;455;970
01/2022;515;460;970
12/2021;515;453;968
11/2021;499;458;957
10/2021;505;459;964
09/2021;503;447;950
08/2021;504;427;931
07/2021;508;431;939
06/2021;508;431;939
05/2021;510;448;958
04/2021;504;435;939
03/2021;504;430;934
02/2021;502;425;927
01/2021;494;419;913
12/2020;496;416;912
11/2020;494;414;908
10/2020;492;416;908
09/2020;494;414;908
08/2020;503;402;905
07/2020;507;417;924
06/2020;500;416;916
05/2020;497;414;911
03/2020;500;416;916
12/2019;499;416;915
09/2019;504;411;915
06/2019;505;408;913
03/2019;487;403;890
12/2018;485;405;890
09/2018;492;416;908
06/2018;507;417;924
03/2018;499;417;916
12/2017;491;405;896
09/2017;503;416;919
06/2017;512;400;912
03/2017;504;407;911
12/2016;494;404;898
09/2016;494;403;897
06/2016;502;404;906
03/2016;505;388;893
12/2015;490;375;865
09/2015;499;382;881
06/2015;496;384;880
03/2015;483;366;849
12/2014;479;375;854
09/2014;475;382;857
06/2014;486;390;876
03/2014;478;379;857
12/2013;476;388;864
09/2013;478;390;868
06/2013;483;385;868
03/2013;480;380;860
12/2012;473;375;848
09/2012;484;391;875
06/2012;477;377;854
03/2012;478;374;852

