﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:35
;2009
      Total;
 explot.;624
 jornades;141156
 UTA;533
     Mà d'obra familiar;
 total;
  explot.;545
 nombre persones;841
  jornades;101095
  UTA;372
 titular;
 nombre persones;545
  jornades;79375
  UTA;280
 altres familiars;
  explot.;200
 nombre persones;296
  jornades;21720
  UTA;92
       Mà d'obra assalariada;
 total;
  explot.;173
  jornades;37090
  UTA;148
 fixa;
  explot.;144
 nombre persones;224
  jornades;34888
  UTA;138
 eventual;
  explot.;45
  jornades;2202
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;106
 jornades;2971
 UTA;13

