﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Baix Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:11&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;1795;29853;307864;337717
2020;1644;23061;298285;321346
2019;1778;32838;349227;382064
2018;1679;39548;343912;383461
2017;1655;36590;345737;382328
2016;1515;34741;336146;370886
2015;1495;33393;299265;332659
2014;1540;31593;299076;330670
2013;1545;31021;295027;326048
2012;1626;27564;297261;324825
2011;1706;31751;324364;356115

