﻿Bovins
Queralbs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170433&lang=es
;1999;1989
     Total bovins;;
 explot.;13;15
 caps;759;610
     Vaques;;
 total;;
 explot.;13;15
 caps;539;558
 de llet;;
 explot.;1;3
 caps;24;48
 altres;;
 explot.;13;14
 caps;515;510
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;7
 caps;100;23
 mascles;;
 explot.;8;6
 caps;16;7
 braves;;
 explot.;6;3
 caps;84;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;28;10
 mascles;;
 explot.;2;1
 caps;4;2
 femelles;;
 explot.;3;3
 caps;24;8
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;4
 caps;92;19
 mascles;;
 explot.;7;1
 caps;42;3
 femelles;;
 explot.;9;4
 caps;50;16

