﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081786
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;29;31;53;13;12;27;8;11;185
 dones;0;33;27;43;5;16;15;13;15;167
 total;1;62;58;96;18;28;42;21;26;352
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;6;18;40;11;12;19;6;11;123
 dones;0;2;7;21;2;12;12;11;14;81
 total;0;8;25;61;13;24;31;17;25;204
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;0;0;0;0;0;1;0;3
 dones;0;0;0;1;0;0;1;0;1;3
 total;0;2;0;1;0;0;1;1;1;6
 total actius;;;;;;;;;;
 homes;0;8;18;40;11;12;19;7;11;126
 dones;0;2;7;22;2;12;13;11;15;84
 total;0;10;25;62;13;24;32;18;26;210
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;21;12;7;2;0;3;1;0;47
 dones;0;26;11;6;0;0;0;0;0;43
 total;1;47;23;13;2;0;3;1;0;90
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;4;0;0;0;0;0;5
 dones;0;0;2;0;1;0;0;0;0;3
 total;0;0;3;4;1;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;4;0;0;4
 dones;0;0;0;6;2;2;1;0;0;11
 total;0;0;0;6;2;2;5;0;0;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;5;7;8;0;1;0;2;0;23
 total;0;5;7;8;0;1;0;2;0;23
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;3;0;1;2;0;0;6
 total no actius;;;;;;;;;;
 homes;1;21;13;13;2;0;8;1;0;59
 dones;0;31;20;21;3;4;2;2;0;83
 total;1;52;33;34;5;4;10;3;0;142

