﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431042&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;39;47;42;70;80;86;92;72;56;60;78;64;75;271;1132
 dones;42;37;54;51;70;72;67;61;61;68;69;61;84;299;1096
 total;81;84;96;121;150;158;159;133;117;128;147;125;159;570;2228
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;58;80;86;92;72;56;60;78;64;75;271;992
 dones;0;0;0;42;70;72;67;61;61;68;69;61;84;299;954
 total;0;0;0;100;150;158;159;133;117;128;147;125;159;570;1946
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;24;54;77;80;67;51;50;66;41;34;7;551
 dones;0;0;0;3;39;41;39;33;24;22;28;16;9;6;260
 total;0;0;0;27;93;118;119;100;75;72;94;57;43;13;811
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;1;0;0;0;0;0;0;0;4
 dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;2;3;1;0;0;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;3;10;4;4;5;3;11;4;0;50
 dones;0;0;0;0;6;10;7;6;12;4;2;2;2;0;51
 total;0;0;0;1;11;13;17;10;16;9;5;13;6;0;101
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;25;59;83;91;71;55;55;69;52;38;7;605
 dones;0;0;0;3;47;51;46;39;36;26;30;18;11;6;313
 total;0;0;0;28;106;134;137;110;91;81;99;70;49;13;918
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;5;9;25;258;297
 dones;0;0;0;0;1;0;0;0;1;4;2;6;20;282;316
 total;0;0;0;0;1;0;0;0;1;4;7;15;45;540;613
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;0;1;2;3;1;9;3;23
 dones;0;0;0;0;0;0;0;0;1;0;0;2;4;2;9
 total;0;0;0;1;1;1;1;0;2;2;3;3;13;5;32
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;31;47;42;44;19;1;0;0;0;0;0;1;0;0;185
 dones;37;37;54;46;19;2;0;0;1;0;0;1;0;0;197
 total;68;84;96;90;38;3;0;0;1;0;0;2;0;0;382
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;2;2;17;20;21;21;37;37;33;48;6;244
 total;0;0;0;2;2;17;20;21;21;37;38;33;48;6;245
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;0;0;1;1;0;1;0;3;0;1;3;3;21
 dones;5;0;0;0;1;2;1;1;1;1;0;1;1;3;17
 total;13;0;0;0;2;3;1;2;1;4;0;2;4;6;38
 total no actius;;;;;;;;;;;;;;;
 homes;39;47;42;45;21;3;1;1;1;5;9;12;37;264;527
 dones;42;37;54;48;23;21;21;22;25;42;39;43;73;293;783
 total;81;84;96;93;44;24;22;23;26;47;48;55;110;557;1310

