﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Besalú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170195&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;477;12;12;0;0;501
2 plantas;156;12;21;0;0;189
3 plantas;6;15;117;0;0;141
4 plantas;3;3;129;0;0;132
5 plantas;0;0;3;0;0;3
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;3;0;9
Total;651;39;282;0;0;972

