﻿Població. Per estat civil, sexe i edat quinquennal
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170340&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;852;738;1590;0;0;0;0;0;0;0;0;0;0;0;0;852;738;1590
De 15 a 19 anys;288;240;528;0;0;0;0;0;0;0;0;0;21;21;42;306;264;570
De 20 a 24 anys;255;282;534;3;21;21;0;0;0;0;3;3;30;12;42;285;315;600
De 25 a 29 anys;258;198;453;21;60;84;0;0;0;0;0;3;33;15;51;312;276;588
De 30 a 34 anys;168;129;297;54;117;171;0;0;0;6;6;15;48;36;84;279;291;567
De 35 a 39 anys;159;123;282;132;174;303;0;0;3;9;24;36;54;33;93;357;357;714
De 40 a 44 anys;168;117;285;234;258;489;0;6;6;33;54;87;51;30;81;489;465;951
De 45 a 49 anys;126;84;213;258;264;522;0;6;6;54;84;138;39;24;63;483;462;942
De 50 a 54 anys;93;51;144;300;288;588;3;9;12;69;90;159;30;24;54;498;462;960
De 55 a 59 anys;48;30;81;282;267;552;3;30;36;72;72;144;30;36;66;438;438;876
De 60 a 64 anys;36;27;63;258;252;510;15;36;51;51;51;99;24;30;51;378;393;771
De 65 a 69 anys;21;15;36;243;243;489;12;51;60;36;39;75;12;12;27;324;360;684
De 70 a 74 anys;15;12;27;243;192;435;12;63;78;24;18;45;18;15;33;315;303;618
De 75 a 79 anys;6;3;12;159;114;270;24;90;114;21;21;39;6;6;12;213;234;450
De 80 a 84 anys;3;3;6;105;63;168;15;75;93;9;6;12;6;6;12;141;150;291
De 85 a 89 anys;3;3;6;45;27;72;27;78;105;3;0;3;3;3;6;78;111;189
De 90 a 94 anys;0;3;6;18;3;18;9;51;60;0;3;0;0;3;3;27;63;87
De 95 a 99 anys;0;0;0;0;3;6;3;15;15;0;0;0;0;3;0;6;15;21
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2502;2058;4560;2349;2343;4692;126;510;636;387;474;858;405;309;714;5769;5694;11466

