﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Ebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:09
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1538;12253;4465;548;31;18835
2021;1532;12150;4508;537;28;18755
2020;1479;12060;4546;532;27;18644
2019;1445;12084;4598;531;27;18685
2018;1439;12022;4552;522;26;18561
2017;1371;11924;4534;515;26;18370
2016;1342;11894;4500;526;26;18288
2014;1311;11803;4559;525;23;18221
2013;1317;11634;4523;488;23;17985
2012;1306;11403;4506;461;25;17701
2011;1309;11225;4468;421;26;17449

