﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Godall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430688&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;0;0;0;6
dones;0;2;4;1;0;0;0;0;0;0;0;7
total;0;2;6;3;1;1;0;0;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;0;2;1;0;0;2;0;7
dones;0;4;1;2;0;0;0;0;0;0;0;7
total;0;4;1;4;0;2;1;0;0;2;0;14
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;5;0;1;0;1;1;2;0;12
dones;0;0;0;0;1;0;0;1;1;0;0;3
total;0;1;1;5;1;1;0;2;2;2;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;3;1;0;0;1;0;0;0;0;7
dones;1;0;2;0;0;1;0;1;1;0;0;6
total;1;2;5;1;0;1;1;1;1;0;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;4;2;1;3;4;11;8;16;18;18;3;88
dones;0;1;0;3;4;6;3;10;14;11;7;59
total;4;3;1;6;8;17;11;26;32;29;10;147
Treballadors industrials;;;;;;;;;;;;
homes;6;5;9;6;4;4;9;4;6;1;0;54
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;6;7;11;6;4;4;9;4;6;1;0;58
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;10;16;19;9;19;20;21;26;23;3;176
dones;1;9;9;6;5;7;3;12;16;11;7;86
total;11;19;25;25;14;26;23;33;42;34;10;262

