﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Ferriol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171621&lang=es
;Homes;Dones;Total
03/2024 (p);50;35;85
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;35;80
11/2023;45;35;85
10/2023;45;35;85
09/2023;50;35;85
08/2023;45;40;85
07/2023;50;40;85
06/2023;50;40;85
05/2023;50;40;90
04/2023;50;40;90
03/2023;50;35;85
02/2023;55;40;90
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;45;35;80
09/2022;50;35;85
08/2022;45;35;80
07/2022;50;35;80
06/2022;50;35;85
05/2022;55;35;90
04/2022;55;35;90
03/2022;55;35;90
02/2022;50;35;85
01/2022;50;35;85
12/2021;51;36;87
11/2021;52;39;91
10/2021;52;39;91
09/2021;52;39;91
08/2021;48;39;87
07/2021;54;40;94
06/2021;50;39;89
05/2021;47;42;89
04/2021;48;39;87
03/2021;45;38;83
02/2021;48;37;85
01/2021;47;36;83
12/2020;46;37;83
11/2020;45;41;86
10/2020;47;39;86
09/2020;47;40;87
08/2020;49;38;87
07/2020;50;39;89
06/2020;47;40;87
05/2020;45;41;86
03/2020;45;42;87
12/2019;41;40;81
09/2019;49;40;89
06/2019;52;41;93
03/2019;46;41;87
12/2018;45;41;86
09/2018;48;42;90
06/2018;55;39;94
03/2018;51;44;95
12/2017;50;44;94
09/2017;48;35;83
06/2017;55;42;97
03/2017;53;40;93
12/2016;51;36;87
09/2016;49;36;85
06/2016;55;34;89
03/2016;50;36;86
12/2015;46;36;82
09/2015;48;34;82
06/2015;52;38;90
03/2015;47;34;81
12/2014;45;35;80
09/2014;46;39;85
06/2014;46;39;85
03/2014;43;36;79
12/2013;43;34;77
09/2013;47;33;80
06/2013;47;35;82
03/2013;44;31;75
12/2012;44;34;78
09/2012;46;30;76
06/2012;47;31;78
03/2012;43;31;74

