﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cassà de la Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170448
;Homes;Dones;Total
Catalunya;3873;3945;7818
Barcelona;390;414;801
Girona;3456;3498;6954
Lleida;21;21;39
Tarragona;9;12;24
Resta d'Espanya;456;435;891
Andalusia;249;249;498
Aragó;15;15;30
Principat d'Astúries;3;3;6
Illes Balears;9;9;18
Canàries;3;3;9
Cantàbria;0;0;3
Castella - la Manxa;24;24;51
Castella i Lleó;30;30;60
Comunitat Valenciana;12;18;30
Extremadura;45;27;72
Galícia;27;24;51
Comunitat de Madrid;15;9;24
Regió de Múrcia;6;6;12
Comunitat Foral de Navarra;3;3;6
País Basc;12;6;15
Rioja, La;3;3;3
Ceuta i Melilla;3;3;6
Estranger;1206;915;2124
Total;5538;5295;10833

