﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170157
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;7;14
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;29;23;52
Batxillerat, BUP, COU;107;134;241
Escola Oficial d'idiomes;9;29;38
Ensenyaments artístics grau elemental o mitjà;6;10;16
FP de grau mitjà o equivalent;35;47;82
FP de grau superior o equivalent;32;36;68
Diplomatura universitària o equivalent;81;116;197
Llicenciatura universitària o equivalent;158;160;318
Postgrau màster, MIR o anàleg;37;47;84
Doctorat;17;17;34
Curs INEM, o equivalent per a desocupats;2;6;8
Curs de formació promogut per l'empresa;56;34;90
Altres cursos;185;230;415
Total estudiants;711;850;1561

