﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Bages
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:07
;Cotitzacions socials;Impostos;Total
2008;66,6;33,4;100
2007;65,6;34,4;100
2006;67,1;32,9;100
2005;68,7;31,3;100
2004;69,8;30,2;100
2003;69,3;30,7;100
2002;70,0;30,0;100
2001;70,5;29,5;100
2000;70,6;29,4;100

