﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081192
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;330;135;1545;2015
12/2023 (p);5;330;125;1630;2090
09/2023 (p);5;340;120;1580;2045
06/2023 (p);5;345;120;1605;2075
03/2023 (p);5;340;115;1590;2050
12/2022 (p);5;340;110;1575;2030
09/2022 (p);5;340;105;1470;1920
06/2022 (p);5;355;110;1485;1955
03/2022 (p);5;355;120;1470;1945
12/2021 (p);5;345;80;1520;1950
09/2021 (p);5;345;75;1430;1855
06/2021 (p);5;345;75;1445;1870
03/2021 (p);5;330;65;1465;1870
12/2020 (p);5;320;65;1480;1865

