﻿Atur registrat (a 31 de març). Recomptes
Lleida
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251207
;Atur
2024;7020
2023;7290
2022;8397
2021;11137
2020;8991
2019;8833
2018;9113
2017;9409
2016;10146
2015;11420
2014;12157
2013;12849
2012;12600
2011;11817
2010;10878
2009;8802
2008;4441
2007;3802
2006;4363
2005;4366
2004;2978
2003;2846
2002;2755
2001;2703
2000;2576
1999;2739
1998;3276
1997;3877
1996;3868
1995;4170
1994;4818
1993;3906
1992;3330
1991;3836
1990;4206
1989;5066
1988;5486
1987;5860
1986;6192
1985;6606
1984;5583
1983;6004

