﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430424
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;171;672;576;945;2361
Homes;81;357;300;447;1182
Dones;90;312;276;495;1179
Estrangera;18;15;18;42;90
Homes;9;6;6;15;36
Dones;9;9;9;27;54
Total;189;684;591;987;2454
Homes;90;360;303;462;1221
Dones;99;324;288;525;1233

