﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083015&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;48;747;2625;8826;3060;4371;3678;2205;1398;381;135;27474
De 15 a 19 anys;3;15;195;1221;276;360;0;0;0;0;0;2067
De 20 a 24 anys;0;6;51;255;414;459;318;186;6;24;0;1722
De 25 a 29 anys;3;21;63;450;177;279;318;252;42;99;3;1710
De 30 a 34 anys;3;27;75;552;159;231;258;174;126;63;12;1677
De 35 a 39 anys;0;18;102;672;273;378;357;192;153;51;18;2208
De 40 a 44 anys;3;24;117;798;342;531;594;315;237;51;18;3033
De 45 a 49 anys;0;21;147;918;336;594;606;357;300;39;30;3351
De 50 a 54 anys;3;24;129;786;309;597;525;234;219;24;15;2856
De 55 a 59 anys;3;24;138;705;261;435;339;156;132;9;18;2214
De 60 a 64 anys;3;27;186;744;222;186;141;114;84;12;6;1722
De 65 a 69 anys;6;42;222;651;147;129;87;90;57;6;9;1452
De 70 a 74 anys;3;81;345;507;81;90;60;66;21;3;6;1266
De 75 a 79 anys;3;126;336;348;36;60;36;42;15;0;3;1005
De 80 a 84 anys;12;135;270;138;15;24;18;24;3;0;3;642
85 anys o més;9;162;249;75;15;18;12;9;6;0;0;552
Dones;231;1320;3393;8190;2844;3717;3252;3099;1812;597;126;28581
De 15 a 19 anys;0;15;111;1170;372;219;0;0;0;0;0;1890
De 20 a 24 anys;3;9;42;159;384;363;300;315;18;48;0;1641
De 25 a 29 anys;3;6;51;237;165;204;288;408;51;135;9;1560
De 30 a 34 anys;0;21;84;393;171;243;288;306;180;120;18;1824
De 35 a 39 anys;0;30;78;471;231;366;387;372;291;99;12;2340
De 40 a 44 anys;0;24;90;552;327;429;612;561;372;81;30;3075
De 45 a 49 anys;3;30;96;726;351;459;564;468;366;54;15;3138
De 50 a 54 anys;3;33;132;750;309;492;426;291;231;21;21;2706
De 55 a 59 anys;3;33;147;828;216;417;204;138;183;15;9;2202
De 60 a 64 anys;6;33;234;927;141;240;96;114;54;21;6;1875
De 65 a 69 anys;6;93;360;819;87;138;42;63;33;6;3;1641
De 70 a 74 anys;30;168;585;591;39;69;24;24;18;3;0;1539
De 75 a 79 anys;33;267;546;339;27;42;15;12;6;3;0;1296
De 80 a 84 anys;63;249;441;135;9;24;3;12;6;3;3;939
85 anys o més;81;306;396;90;9;12;6;9;3;0;0;915
Total;279;2067;6018;17013;5901;8088;6930;5304;3213;981;261;56055
De 15 a 19 anys;6;33;303;2391;648;579;0;0;0;0;0;3957
De 20 a 24 anys;3;15;93;414;801;822;618;501;24;72;0;3363
De 25 a 29 anys;6;24;114;687;342;483;606;660;96;237;9;3270
De 30 a 34 anys;0;48;162;942;330;474;546;480;306;183;30;3504
De 35 a 39 anys;0;48;180;1143;504;744;747;561;444;150;33;4551
De 40 a 44 anys;3;48;204;1350;672;960;1206;879;606;132;48;6108
De 45 a 49 anys;3;54;240;1644;690;1056;1173;825;666;90;45;6489
De 50 a 54 anys;3;57;258;1539;615;1089;951;525;450;42;33;5562
De 55 a 59 anys;3;60;288;1533;477;852;543;297;318;24;24;4416
De 60 a 64 anys;9;60;423;1671;363;426;234;228;138;30;12;3597
De 65 a 69 anys;12;135;582;1470;231;267;126;153;90;9;9;3090
De 70 a 74 anys;30;246;933;1098;120;156;81;90;36;3;9;2805
De 75 a 79 anys;36;393;882;687;60;102;54;54;21;3;3;2301
De 80 a 84 anys;75;381;714;276;24;45;21;33;9;3;3;1581
85 anys o més;90;468;645;168;21;30;18;15;6;0;0;1464

