﻿Parcel·lació
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430555&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;305;377;390
 superfície total;1842;2189;2144
 nombre parcel·les;766;751;741
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;141;199;210
 superfície total;480;711;723
 nombre parcel·les;141;199;210
 2 a 3 parcel·les;;;
  explot.;109;133;142
 superfície total;575;907;922
 nombre parcel·les;253;314;343
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;30;34;29
 superfície total;252;363;326
 nombre parcel·les;134;149;127
 6 a 14 parcel·les;;;
  explot.;24;10;9
 superfície total;470;171;173
 nombre parcel·les;188;74;61
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;37;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;65;0;0
 nombre parcel·les;50;0;0

