﻿Cadastre immobiliari rústic
Roda de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081831
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;76;1922;25296
2021;2001;2009;76;1922;25296
2020;2001;2009;76;1875;24676
2019;2001;2009;76;1875;24676
2018;2001;2009;76;1875;24676
2017;2001;2009;76;1713;22536
2016;2001;2009;36;141;3924
2015;2001;2009;36;141;3925
2014;2001;2009;36;141;3925
2013;2001;2009;35;140;4011
2012;2001;2009;35;140;4011
2011;2001;2009;33;141;4265
2010;2001;2009;36;142;3943
2009;2001;2009;36;141;3904
2008;2001;1987;37;45;1230
2007;2001;1987;37;45;1205
2006;1994;1987;39;44;1134

