﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430069&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;1;1;2;1;0;1;0;0;0;35;3;38;1;0;1;2;1;3;2;0;2;0;0;0;43;7;50
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;1;1;2;3;3;6;3;0;3;0;0;0;0;0;0;5;1;6;11;15;26;2;0;2;0;0;0;32;22;54
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Construcció;3;0;3;1;0;1;1;0;1;2;0;2;4;0;4;0;0;0;15;0;15;1;1;2;10;0;10;0;0;0;37;1;38
Comerç i reparació;4;10;14;0;1;1;1;0;1;4;6;10;7;9;16;0;0;0;3;3;6;4;1;5;0;3;3;0;0;0;23;33;56
Hostaleria;1;3;4;0;0;0;0;0;0;0;0;0;2;5;7;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5;8;13
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;5;0;5
Mediació financera;1;2;3;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
Immob, lloguers i ser. emp.;2;0;2;1;3;4;0;1;1;0;4;4;1;0;1;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;6;9;15
Adm. pública, defensa i SS;0;0;0;0;2;2;2;1;3;0;2;2;3;0;3;1;0;1;1;1;2;0;0;0;2;1;3;0;0;0;9;7;16
Educació;1;1;2;6;9;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;8;12;20
Sanitat i serveis socials;0;0;0;2;6;8;1;3;4;1;1;2;4;1;5;0;0;0;1;1;2;1;0;1;0;3;3;0;0;0;10;15;25
Altres serveis;0;2;2;0;0;0;1;0;1;0;0;0;3;5;8;0;1;1;0;1;1;2;0;2;0;1;1;0;0;0;6;10;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;22;43;11;22;33;11;9;20;14;15;29;24;20;44;37;4;41;30;7;37;24;19;43;17;13;30;0;0;0;189;131;320

