﻿Población a 1 de enero. Por sexo y edad año a año
Masnou, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
0 años;67;90;157
1 año;96;74;170
2 años;82;86;168
3 años;81;101;182
4 años;116;104;220
5 años;110;119;229
6 años;115;113;228
7 años;139;107;246
8 años;116;99;215
9 años;119;106;225
10 años;127;119;246
11 años;106;126;232
12 años;146;128;274
13 años;147;107;254
14 años;107;126;233
15 años;143;127;270
16 años;127;120;247
17 años;117;110;227
18 años;119;93;212
19 años;116;114;230
20 años;115;104;219
21 años;127;104;231
22 años;118;123;241
23 años;110;100;210
24 años;112;115;227
25 años;121;119;240
26 años;121;106;227
27 años;103;125;228
28 años;113;100;213
29 años;137;115;252
30 años;114;122;236
31 años;130;117;247
32 años;139;131;270
33 años;145;139;284
34 años;133;131;264
35 años;130;146;276
36 años;150;163;313
37 años;187;155;342
38 años;172;185;357
39 años;156;184;340
40 años;167;188;355
41 años;194;209;403
42 años;197;186;383
43 años;220;196;416
44 años;208;210;418
45 años;216;223;439
46 años;206;217;423
47 años;211;226;437
48 años;194;217;411
49 años;192;187;379
50 años;189;193;382
51 años;195;167;362
52 años;188;195;383
53 años;187;194;381
54 años;157;177;334
55 años;171;189;360
56 años;155;197;352
57 años;166;196;362
58 años;150;188;338
59 años;178;176;354
60 años;162;165;327
61 años;170;159;329
62 años;154;199;353
63 años;141;160;301
64 años;130;169;299
65 años;151;156;307
66 años;109;160;269
67 años;125;146;271
68 años;123;152;275
69 años;116;152;268
70 años;125;133;258
71 años;109;142;251
72 años;111;117;228
73 años;112;154;266
74 años;96;117;213
75 años;76;110;186
76 años;94;113;207
77 años;72;93;165
78 años;75;114;189
79 años;76;78;154
80 años;50;71;121
81 años;62;107;169
82 años;36;52;88
83 años;35;57;92
84 años;44;80;124
85 años;31;67;98
86 años;41;60;101
87 años;30;50;80
88 años;41;52;93
89 años;23;48;71
90 años;22;55;77
91 años;13;50;63
92 años;18;35;53
93 años;8;30;38
94 años;3;25;28
95 años;3;16;19
96 años;1;13;14
97 años;3;10;13
98 años;2;4;6
99 años;0;3;3
100 años o más;1;7;8
Total;11464;12365;23829

