﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Quintí de Mediona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082362
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;3;0;0;0;0;0;0;3
3 habitacions;4;8;0;0;2;2;1;1;18
4 habitacions;30;33;4;2;8;19;18;3;117
5 habitacions;35;33;1;3;6;20;21;11;130
6 habitacions;29;20;1;1;6;18;28;18;121
7 habitacions;15;12;1;0;0;3;8;2;41
8 habitacions;7;4;0;3;1;1;2;1;19
9 habitacions;3;1;0;0;0;0;1;0;5
10 habitacions i més;2;0;0;0;0;2;1;2;7
Total;125;114;7;9;23;65;80;38;461

