﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080305&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;4;3;7
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;0;0;0
Indústria química;11;4;15
Cont maquin mat elèctric;4;3;7
Material transport;1;0;1
Alimentació i begudes;2;0;2
Tèxtil, cuir confecció;3;8;11
Suro i fusta;0;0;0
Paper i arts gràfiques;1;4;5
Plàstics indu. manufact.;0;0;0
Construcció;1;1;2
Comerç i reparació;3;9;12
Hostaleria i restauració;1;0;1
Transport i act. annexes;2;2;4
Comunicacions;0;0;0
Assegurances i financeres;2;3;5
Servei empr. llogers;3;2;5
Adm pública defensa i SS;0;2;2
Educació i investigació;0;6;6
Sanitat i assis. social;0;7;7
Altres serveis;2;0;2
Total;40;56;96

