﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081629
;Homes;Dones;Total
04/2024 (p);845;695;1540
03/2024 (p);850;690;1540
02/2024;840;695;1535
01/2024;840;685;1525
12/2023;845;675;1515
11/2023;855;700;1555
10/2023;840;695;1540
09/2023;855;695;1550
08/2023;845;670;1515
07/2023;840;670;1510
06/2023;850;690;1540
05/2023;845;700;1545
04/2023;860;695;1555
03/2023;835;700;1535
02/2023;835;700;1535
01/2023;830;690;1520
12/2022;815;690;1500
11/2022;805;675;1480
10/2022;805;670;1475
09/2022;805;660;1470
08/2022;800;635;1435
07/2022;810;655;1465
06/2022;820;665;1480
05/2022;825;680;1505
04/2022;815;690;1500
03/2022;810;670;1485
02/2022;810;660;1470
01/2022;810;675;1485
12/2021;804;669;1473
11/2021;816;662;1478
10/2021;812;654;1466
09/2021;806;650;1456
08/2021;797;637;1434
07/2021;805;653;1458
06/2021;799;645;1444
05/2021;803;644;1447
04/2021;793;631;1424
03/2021;792;631;1423
02/2021;777;651;1428
01/2021;778;643;1421
12/2020;760;636;1396
11/2020;764;620;1384
10/2020;765;624;1389
09/2020;763;607;1370
08/2020;763;578;1341
07/2020;744;583;1327
06/2020;757;581;1338
05/2020;744;583;1327
03/2020;733;592;1325
12/2019;740;610;1350
09/2019;748;613;1361
06/2019;773;619;1392
03/2019;752;598;1350
12/2018;733;586;1319
09/2018;756;574;1330
06/2018;768;562;1330
03/2018;737;542;1279
12/2017;704;542;1246
09/2017;730;546;1276
06/2017;725;530;1255
03/2017;704;517;1221
12/2016;688;540;1228
09/2016;701;538;1239
06/2016;702;525;1227
03/2016;694;530;1224
12/2015;684;519;1203
09/2015;683;504;1187
06/2015;682;500;1182
03/2015;685;512;1197
12/2014;669;519;1188
09/2014;669;511;1180
06/2014;683;516;1199
03/2014;680;530;1210
12/2013;678;516;1194
09/2013;686;507;1193
06/2013;705;494;1199
03/2013;691;506;1197
12/2012;700;495;1195
09/2012;714;519;1233
06/2012;720;526;1246
03/2012;714;540;1254

