﻿Impost de béns immobles de naturalesa urbana (IBI)
Torroella de Fluvià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171984
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;576;28097;203251;48780;353
2021;1989;603;28097;216345;46595;359
2020;1989;602;28055;216022;46603;359
2019;1989;602;27993;215546;46500;358
2018;1989;601;27901;195307;46424;325
2017;1989;599;27902;214846;46581;359
2016;1989;609;28372;218467;46588;359
2015;1989;593;25294;214238;42654;361
2014;1989;597;25294;214238;42369;359
2013;1989;596;24273;186904;40727;314
2012;1989;595;23183;178507;38963;300
2011;1989;578;22328;156296;38630;270
2010;1989;575;20591;144139;35810;251
2009;1989;546;19534;136738;35777;250
2008;1989;539;17693;150390;32826;279
2007;1989;510;14981;74903;29375;147
2006;1989;481;13482;67410;28029;140

