﻿Households. By number and type of nucleus
Avinyonet del Penedès
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080137&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;73;61;50
Without nucleus. With 2 people and over;17;8;7
With one nucleus. Couples without children. Without other persons;87;73;60
With one nucleus. Couples without children. With other persons;18;10;9
With one nucleus. Couples with children. Without other persons;143;140;135
With one nucleus. Couples with children. With other persons;33;31;40
With one nucleus. Mothers with children. Without other persons;19;14;11
With one nucleus. Mothers with children. With other persons;4;9;3
With one nucleus. Fathers with children. Without other persons;6;13;3
With one nucleus. Fathers with children. With other persons;3;6;0
With 2 nuclei and over. Without other persons;15;17;24
With 2 nuclei and over. With other persons;6;4;8
Total;424;386;350

