﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Lliçà d'Amunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081075
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;23;31;62;221;595;983;355;127;75;2472
Nascuts a Catalunya;3;6;3;2;0;1;7;5;12;39
Nascuts a Barcelona;3;6;3;2;0;1;7;5;12;39
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;18;24;56;216;587;948;314;78;46;2287
Nascuts a Andalusia;10;8;26;119;359;568;149;27;24;1290
Nascuts a Aragó;2;2;4;20;23;36;17;8;1;113
Nascuts a Astúries;0;0;0;3;3;12;17;4;2;41
Nascuts a les Balears;0;0;0;0;2;1;0;0;0;3
Nascuts a les Canàries;0;0;0;0;0;1;0;3;0;4
Nascuts a Cantàbria;0;0;2;0;2;1;0;0;0;5
Nascuts a Castella-la Manxa;1;0;1;12;47;67;24;6;0;158
Nascuts a Castella i Lleó;2;4;4;18;33;52;24;12;3;152
Nascuts a la Comunitat Valenciana;1;3;3;9;26;12;9;9;5;77
Nascuts a Extremadura;1;0;1;10;37;123;35;2;5;214
Nascuts a Galícia;0;0;3;7;21;41;17;0;2;91
Nascuts a Madrid;1;0;4;5;4;8;7;3;2;34
Nascuts a Múrcia;0;7;4;10;25;13;5;1;1;66
Nascuts a Navarra;0;0;1;1;1;1;0;1;1;6
Nascuts al País Basc;0;0;0;0;0;1;1;1;0;3
Nascuts a la Rioja;0;0;0;1;2;2;3;0;0;8
Nascuts a Ceuta o Melilla;0;0;3;1;2;9;6;1;0;22
Nascuts a l'estranger;2;1;3;3;8;34;34;44;17;146

